Subject,Start Date,Start Time,End Date,End Time,All day event,Description,Location
War and Peace: Book I Part One Chapter 1,1/1/2020,6:00 AM,1/1/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 2,1/2/2020,6:00 AM,1/2/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 3,1/3/2020,6:00 AM,1/3/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 4,1/4/2020,6:00 AM,1/4/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 5,1/5/2020,6:00 AM,1/5/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 6,1/6/2020,6:00 AM,1/6/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 7,1/7/2020,6:00 AM,1/7/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 8,1/8/2020,6:00 AM,1/8/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 9,1/9/2020,6:00 AM,1/9/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 10,1/10/2020,6:00 AM,1/10/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 11,1/11/2020,6:00 AM,1/11/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 12,1/12/2020,6:00 AM,1/12/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 13,1/13/2020,6:00 AM,1/13/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 14,1/14/2020,6:00 AM,1/14/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 15,1/15/2020,6:00 AM,1/15/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 16,1/16/2020,6:00 AM,1/16/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 17,1/17/2020,6:00 AM,1/17/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 18,1/18/2020,6:00 AM,1/18/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 19,1/19/2020,6:00 AM,1/19/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 20,1/20/2020,6:00 AM,1/20/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 21,1/21/2020,6:00 AM,1/21/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 22,1/22/2020,6:00 AM,1/22/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 23,1/23/2020,6:00 AM,1/23/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 24,1/24/2020,6:00 AM,1/24/2020,10:00 PM,FALSE,,
War and Peace: Book I Part One Chapter 25,1/25/2020,6:00 AM,1/25/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 1,1/26/2020,6:00 AM,1/26/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 2,1/27/2020,6:00 AM,1/27/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 3,1/28/2020,6:00 AM,1/28/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 4,1/29/2020,6:00 AM,1/29/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 5,1/30/2020,6:00 AM,1/30/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 6,1/31/2020,6:00 AM,1/31/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 7,2/1/2020,6:00 AM,2/1/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 8,2/2/2020,6:00 AM,2/2/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 9,2/3/2020,6:00 AM,2/3/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 10,2/4/2020,6:00 AM,2/4/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 11,2/5/2020,6:00 AM,2/5/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 12,2/6/2020,6:00 AM,2/6/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 13,2/7/2020,6:00 AM,2/7/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 14,2/8/2020,6:00 AM,2/8/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 15,2/9/2020,6:00 AM,2/9/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 16,2/10/2020,6:00 AM,2/10/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 17,2/11/2020,6:00 AM,2/11/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 18,2/12/2020,6:00 AM,2/12/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 19,2/13/2020,6:00 AM,2/13/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 20,2/14/2020,6:00 AM,2/14/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Two Chapter 21,2/15/2020,6:00 AM,2/15/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 1,2/16/2020,6:00 AM,2/16/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 2,2/17/2020,6:00 AM,2/17/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 3,2/18/2020,6:00 AM,2/18/2020,10:00 PM,FALSE,,
War and Peace: Book I Part Three Chapter 4,2/19/2020,6:00 AM,2/19/2020,10:00 PM,FALSE,,
